stop_placename,came_from_placename,can_see_from_here,ride_name,comment
Kilmston,,,HBSS327,
Beacon Hill,,,HBSS327,
Exton,Beacon Hill,,HBSS327,
Hambledon,Exton,,HBSS327,long straggling village
East-Meon,,,HBSS327,
Froxfield,,,HBSS327,
Hawkley,,,HBSS327,Hawkley hangers=very steep slopes
Greatham,,,HBSS327,
Woolmer Forest,,,HBSS327,heath
Headley,,,HBSS327,
Thursley,,,HBSS327,"over Hindhead which C. had really really wanted to avoid; 'the most interesting day . . . that I ever passed in my life"""
Godalming,,,HBSS327,"the turnips are very good at Thursley and '""o they are upon these nice light and good lands around about Godalming"""
Guildford,,,HBSS327,"""hardly another such pretty four miles in all England"""
Chilworth,,,HBSS327,"""over the high hill on the south of Guildford"""
Albury,,,HBSS327,"""sand-hills on one side of us and the chalk-hills on the other"
Shire,,,HBSS327,"asks permission to ride to Shire by way of Henry Drummond's park, in which ""every where utility and convenience is combined with beauty""  C. not envious of the park as ""Mr Drummond is very worthy of possessing it himself, seeing that he is famed for his justice and his kindness towards the labouring classes."" "
Betchworth,,,HBSS327,
Buckland,,,HBSS327,
Reigate,,,HBSS327,
Worth,,,HBSS327,"""after a pleasant ride of ten miles, got here to breakfast"""
Kensington,-,,SJBBST,
Bromley,Kensington,,SJBBST,�A very ugly country.
Seven-Oaks,Bromley,,SJBBST,"a pretty little town with beautiful environs, part of which consists of the park of�Knowle"
Tunbridge,Seven-Oaks,,SJBBST,"""Tunbridge is a small but very nice town, and has some fine meadows and a navigable river"""
Battle,Tunbridge,,SJBBST,
